"Extract Date",09/04/2024,"Boundary Type","Postcode","State","WA","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
"Postcode","Postcode","Total Count","Total Priv","Total Bus","Priv St","Priv RSD","Priv POB","Priv Cntr","Bus St","Bus RSD","Bus POB","Bus Cntr",,,,,,,,,
,"6000",7906,5364,2571,5364,0,0,0,2571,0,0,0,,,,,,,,,
,"6001",48,9,39,0,0,9,0,0,0,39,0,,,,,,,,,
,"6003",1378,1224,158,1224,0,0,0,158,0,0,0,,,,,,,,,
,"6004",5446,5192,271,5192,0,0,0,271,0,0,0,,,,,,,,,
,"6005",3251,2382,878,2382,0,0,0,878,0,0,0,,,,,,,,,
,"6006",3195,2992,210,2992,0,0,0,210,0,0,0,,,,,,,,,
,"6007",2546,2198,357,2198,0,0,0,357,0,0,0,,,,,,,,,
,"6008",5973,4913,1077,4757,0,156,0,1029,0,48,0,,,,,,,,,
,"6009",4406,4057,357,3912,0,145,0,314,0,43,0,,,,,,,,,
,"6010",4592,4229,367,4098,0,131,0,331,0,36,0,,,,,,,,,
,"6011",2232,2100,135,2100,0,0,0,135,0,0,0,,,,,,,,,
,"6012",2662,2544,123,2471,0,73,0,101,0,22,0,,,,,,,,,
,"6014",5329,4919,414,4800,0,119,0,366,0,48,0,,,,,,,,,
,"6015",1651,1628,23,1628,0,0,0,23,0,0,0,,,,,,,,,
,"6016",2791,2665,238,2665,0,0,0,238,0,0,0,,,,,,,,,
,"6017",2635,1187,1453,1187,0,0,0,1453,0,0,0,,,,,,,,,
,"6018",12273,12015,290,11907,0,108,0,270,0,20,0,,,,,,,,,
,"6019",6693,6622,75,6622,0,0,0,75,0,0,0,,,,,,,,,
,"6020",6252,6075,198,5980,0,95,0,136,0,62,0,,,,,,,,,
,"6021",7636,6977,664,6977,0,0,0,664,0,0,0,,,,,,,,,
,"6022",1888,1879,10,1879,0,0,0,10,0,0,0,,,,,,,,,
,"6023",5135,4957,184,4911,0,46,0,155,0,29,0,,,,,,,,,
,"6024",5143,4996,147,4933,0,63,0,131,0,16,0,,,,,,,,,
,"6025",9176,9042,140,9042,0,0,0,140,0,0,0,,,,,,,,,
,"6026",7307,7160,148,7119,0,41,0,132,0,16,0,,,,,,,,,
,"6027",12299,11377,940,11218,0,159,0,900,0,40,0,,,,,,,,,
,"6028",5709,5596,129,5596,0,0,0,129,0,0,0,,,,,,,,,
,"6029",762,757,6,757,0,0,0,6,0,0,0,,,,,,,,,
,"6030",13925,13397,547,13098,0,299,0,479,0,68,0,,,,,,,,,
,"6031",5814,5706,114,5469,237,0,0,69,45,0,0,,,,,,,,,
,"6032",68,64,5,0,64,0,0,0,5,0,0,,,,,,,,,
,"6033",161,158,9,0,158,0,0,0,9,0,0,,,,,,,,,
,"6034",1568,1564,4,1550,14,0,0,4,0,0,0,,,,,,,,,
,"6035",4306,4226,82,4226,0,0,0,82,0,0,0,,,,,,,,,
,"6036",5359,5229,133,5229,0,0,0,133,0,0,0,,,,,,,,,
,"6037",1310,1264,47,1092,0,172,0,41,0,6,0,,,,,,,,,
,"6038",3832,3776,56,3771,0,5,0,55,0,1,0,,,,,,,,,
,"6041",570,562,8,316,0,154,92,0,0,7,1,,,,,,,,,
,"6042",50,50,0,0,0,0,50,0,0,0,0,,,,,,,,,
,"6043",82,80,2,0,0,79,1,0,0,2,0,,,,,,,,,
,"6044",494,443,51,0,0,194,249,0,0,41,10,,,,,,,,,
,"6050",4619,4347,283,4347,0,0,0,283,0,0,0,,,,,,,,,
,"6051",4066,3935,131,3935,0,0,0,131,0,0,0,,,,,,,,,
,"6052",3780,3602,184,3579,0,23,0,178,0,6,0,,,,,,,,,
,"6053",5709,4830,887,4830,0,0,0,887,0,0,0,,,,,,,,,
,"6054",7791,7471,324,7447,0,24,0,320,0,4,0,,,,,,,,,
,"6055",13690,13484,221,13484,0,0,0,221,0,0,0,,,,,,,,,
,"6056",17887,16911,1061,16672,0,239,0,1013,0,48,0,,,,,,,,,
,"6057",5176,5005,179,4888,0,117,0,144,0,35,0,,,,,,,,,
,"6058",5587,5360,237,5180,0,180,0,188,0,49,0,,,,,,,,,
,"6059",8368,8197,171,8077,0,120,0,143,0,28,0,,,,,,,,,
,"6060",8565,8398,191,8319,0,79,0,171,0,20,0,,,,,,,,,
,"6061",13029,12738,294,12694,0,44,0,282,0,12,0,,,,,,,,,
,"6062",12088,11352,740,11352,0,0,0,740,0,0,0,,,,,,,,,
,"6063",5220,5111,109,5026,0,85,0,92,0,17,0,,,,,,,,,
,"6064",10814,10588,226,10506,0,82,0,194,0,32,0,,,,,,,,,
,"6065",25209,22450,2799,22412,1,37,0,2773,0,26,0,,,,,,,,,
,"6066",6048,5997,51,5946,0,51,0,32,0,19,0,,,,,,,,,
,"6067",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"6068",3,3,0,3,0,0,0,0,0,0,0,,,,,,,,,
,"6069",15625,15206,425,14990,0,216,0,358,0,67,0,,,,,,,,,
,"6070",1261,1176,87,1084,0,92,0,31,0,56,0,,,,,,,,,
,"6071",1143,1110,36,1052,0,58,0,21,0,15,0,,,,,,,,,
,"6072",290,290,4,290,0,0,0,4,0,0,0,,,,,,,,,
,"6073",1383,1216,167,1076,0,140,0,131,0,36,0,,,,,,,,,
,"6074",366,355,11,355,0,0,0,11,0,0,0,,,,,,,,,
,"6076",6119,6008,146,5998,0,10,0,134,0,12,0,,,,,,,,,
,"6077",1022,769,286,769,0,0,0,286,0,0,0,,,,,,,,,
