"Extract Date",09/04/2024,"Boundary Type","Postcode","State","NT","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
"Postcode","Postcode","Total Count","Total Priv","Total Bus","Priv St","Priv RSD","Priv POB","Priv Cntr","Bus St","Bus RSD","Bus POB","Bus Cntr",,,,,,,,,
,"0800",1864,1803,63,1803,0,0,0,63,0,0,0,,,,,,,,,
,"0801",1225,861,364,0,0,841,20,0,0,364,0,,,,,,,,,
,"0803",29,28,1,0,0,28,0,0,0,1,0,,,,,,,,,
,"0804",302,268,34,0,0,268,0,0,0,34,0,,,,,,,,,
,"0810",10296,10205,113,10205,0,0,0,112,0,0,1,,,,,,,,,
,"0811",1359,1106,253,0,0,1106,0,0,0,253,0,,,,,,,,,
,"0812",6103,6046,59,6046,0,0,0,59,0,0,0,,,,,,,,,
,"0813",356,325,31,0,0,325,0,0,0,31,0,,,,,,,,,
,"0814",151,108,43,0,0,108,0,0,0,43,0,,,,,,,,,
,"0815",132,91,41,0,0,91,0,0,0,41,0,,,,,,,,,
,"0820",5727,5591,164,5581,0,0,10,164,0,0,0,,,,,,,,,
,"0821",1346,1068,278,0,0,1068,0,0,0,278,0,,,,,,,,,
,"0822",478,421,57,0,0,88,333,0,0,39,18,,,,,,,,,
,"0828",417,255,162,0,0,251,4,0,0,161,1,,,,,,,,,
,"0829",21,20,1,0,0,0,20,0,0,0,1,,,,,,,,,
,"0830",6772,6577,196,6577,0,0,0,196,0,0,0,,,,,,,,,
,"0831",1668,1541,127,0,0,1541,0,0,0,127,0,,,,,,,,,
,"0832",6910,6896,15,6896,0,0,0,15,0,0,0,,,,,,,,,
,"0834",241,231,10,0,0,0,231,0,0,0,10,,,,,,,,,
,"0835",1370,1274,96,0,0,636,638,0,0,40,56,,,,,,,,,
,"0836",2017,1960,57,0,0,933,1027,0,0,27,30,,,,,,,,,
,"0837",567,566,1,0,0,485,81,0,0,0,1,,,,,,,,,
,"0838",401,382,19,0,0,263,119,0,0,18,1,,,,,,,,,
,"0839",928,865,63,0,0,858,7,0,0,60,3,,,,,,,,,
,"0840",161,160,1,0,0,144,16,0,0,0,1,,,,,,,,,
,"0841",430,429,1,0,0,334,95,0,0,0,1,,,,,,,,,
,"0845",260,255,5,0,0,97,158,0,0,5,0,,,,,,,,,
,"0846",95,92,3,0,0,31,61,0,0,2,1,,,,,,,,,
,"0847",129,116,13,0,0,87,29,0,0,11,2,,,,,,,,,
,"0850",2293,2236,69,2231,0,0,5,69,0,0,0,,,,,,,,,
,"0851",1199,1005,194,0,0,1005,0,0,0,194,0,,,,,,,,,
,"0852",201,129,72,0,0,111,18,0,0,69,3,,,,,,,,,
,"0853",442,435,7,0,0,352,83,0,0,7,0,,,,,,,,,
,"0854",141,130,11,0,0,95,35,0,0,9,2,,,,,,,,,
,"0860",13,12,1,8,0,0,4,0,0,0,1,,,,,,,,,
,"0861",447,404,43,0,0,404,0,0,0,43,0,,,,,,,,,
,"0862",49,37,12,2,0,5,30,6,0,2,4,,,,,,,,,
,"0870",6779,6724,73,6724,0,0,0,72,0,0,1,,,,,,,,,
,"0871",1639,1422,217,0,0,1422,0,0,0,217,0,,,,,,,,,
,"0872",560,487,73,0,0,391,96,0,0,61,12,,,,,,,,,
,"0873",75,74,1,62,0,12,0,1,0,0,0,,,,,,,,,
,"0874",156,156,0,156,0,0,0,0,0,0,0,,,,,,,,,
,"0875",922,922,0,915,0,7,0,0,0,0,0,,,,,,,,,
,"0880",187,183,4,0,0,2,181,0,0,0,4,,,,,,,,,
,"0881",673,639,34,0,0,639,0,0,0,34,0,,,,,,,,,
,"0885",343,323,20,0,0,203,120,0,0,20,0,,,,,,,,,
,"0886",299,279,20,0,0,197,82,0,0,20,0,,,,,,,,,
,"0909",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
