"Extract Date",09/04/2024,"Boundary Type","Postcode","State","QLD","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
"Postcode","Postcode","Total Count","Total Priv","Total Bus","Priv St","Priv RSD","Priv POB","Priv Cntr","Bus St","Bus RSD","Bus POB","Bus Cntr",,,,,,,,,
,"4000",6280,3493,2787,3437,0,56,0,2759,0,28,0,,,,,,,,,
,"4001",784,328,456,0,0,328,0,0,0,456,0,,,,,,,,,
,"4002",107,72,35,0,0,72,0,0,0,35,0,,,,,,,,,
,"4003",160,100,60,0,0,100,0,0,0,60,0,,,,,,,,,
,"4004",211,135,76,0,0,135,0,0,0,76,0,,,,,,,,,
,"4005",4294,3980,325,3624,0,356,0,243,0,82,0,,,,,,,,,
,"4006",5630,4262,1371,4028,0,234,0,1184,0,187,0,,,,,,,,,
,"4007",4300,3984,322,3566,0,418,0,141,0,181,0,,,,,,,,,
,"4008",337,180,157,142,0,38,0,102,0,55,0,,,,,,,,,
,"4009",252,28,224,3,0,25,0,183,0,41,0,,,,,,,,,
,"4010",1152,901,252,898,0,3,0,249,0,3,0,,,,,,,,,
,"4011",5108,4753,356,4585,0,168,0,276,0,80,0,,,,,,,,,
,"4012",8282,7949,345,7675,0,274,0,263,0,82,0,,,,,,,,,
,"4013",2052,1656,396,1586,0,70,0,303,0,93,0,,,,,,,,,
,"4014",5097,4500,611,4418,0,82,0,527,0,84,0,,,,,,,,,
,"4017",11989,11615,400,11366,0,249,0,346,0,54,0,,,,,,,,,
,"4018",4494,4456,38,4355,0,101,0,11,0,27,0,,,,,,,,,
,"4019",7833,7353,563,7095,0,258,0,455,0,108,0,,,,,,,,,
,"4020",9211,8849,362,8562,0,287,0,280,0,82,0,,,,,,,,,
,"4021",3441,3198,243,3053,0,145,0,209,0,34,0,,,,,,,,,
,"4022",2236,2138,101,2138,0,0,0,101,0,0,0,,,,,,,,,
,"4025",154,154,0,0,29,0,125,0,0,0,0,,,,,,,,,
,"4029",73,58,15,0,0,58,0,0,0,15,0,,,,,,,,,
,"4030",5894,5666,228,5531,0,135,0,178,0,50,0,,,,,,,,,
,"4031",4064,3899,165,3854,0,45,0,145,0,20,0,,,,,,,,,
,"4032",6271,5922,356,5642,0,280,0,296,0,60,0,,,,,,,,,
,"4034",14951,14539,425,14264,0,275,0,360,0,65,0,,,,,,,,,
,"4035",8194,8013,186,7923,0,90,0,147,0,39,0,,,,,,,,,
,"4036",2295,2224,71,2188,0,36,0,57,0,14,0,,,,,,,,,
,"4037",2085,2065,20,2065,0,0,0,20,0,0,0,,,,,,,,,
,"4051",7901,7417,496,7095,0,322,0,355,0,141,0,,,,,,,,,
,"4053",14851,14120,731,13684,0,436,0,566,0,165,0,,,,,,,,,
,"4054",4344,4135,210,4040,0,95,0,163,0,47,0,,,,,,,,,
,"4055",6285,6148,137,5997,29,122,0,79,0,58,0,,,,,,,,,
,"4059",3081,2866,221,2734,0,132,0,131,0,90,0,,,,,,,,,
,"4060",3826,3600,228,3565,0,35,0,211,0,17,0,,,,,,,,,
,"4061",4922,4767,155,4709,0,58,0,107,0,48,0,,,,,,,,,
,"4064",3717,3081,641,2818,0,263,0,438,0,203,0,,,,,,,,,
,"4065",2657,2606,56,2606,0,0,0,56,0,0,0,,,,,,,,,
,"4066",4956,4702,258,4426,0,276,0,151,0,107,0,,,,,,,,,
,"4067",2318,2232,86,2036,0,196,0,58,0,28,0,,,,,,,,,
,"4068",6992,6792,207,6527,0,265,0,125,0,82,0,,,,,,,,,
,"4069",10117,9721,425,8275,988,458,0,254,37,134,0,,,,,,,,,
,"4070",3752,3702,54,3266,389,47,0,24,4,26,0,,,,,,,,,
,"4072",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"4073",2706,2413,295,2413,0,0,0,295,0,0,0,,,,,,,,,
,"4074",7831,6957,890,6700,0,257,0,746,0,144,0,,,,,,,,,
,"4075",7700,7270,442,7096,0,174,0,358,0,84,0,,,,,,,,,
,"4076",2199,1668,536,1637,0,31,0,499,0,37,0,,,,,,,,,
,"4077",11984,11541,449,11391,0,150,0,394,0,55,0,,,,,,,,,
,"4078",7351,7208,149,7070,0,138,0,74,0,75,0,,,,,,,,,
,"4101",10071,9266,809,8964,0,302,0,681,0,128,0,,,,,,,,,
,"4102",3361,2942,419,2804,0,138,0,350,0,69,0,,,,,,,,,
,"4103",4553,4363,195,4193,0,170,0,139,0,56,0,,,,,,,,,
,"4104",2148,2000,149,1915,0,85,0,79,0,70,0,,,,,,,,,
,"4105",4829,4413,424,4331,0,82,0,398,0,26,0,,,,,,,,,
,"4106",1075,572,513,549,0,23,0,462,0,51,0,,,,,,,,,
,"4107",2392,2063,329,2000,0,63,0,250,0,79,0,,,,,,,,,
,"4108",3208,2216,998,2082,0,134,0,770,0,228,0,,,,,,,,,
,"4109",11021,10355,673,9676,0,679,0,363,0,310,0,,,,,,,,,
,"4110",7592,6704,888,6645,0,59,0,832,0,56,0,,,,,,,,,
,"4111",340,334,6,299,0,35,0,5,0,1,0,,,,,,,,,
,"4112",2123,2108,16,2108,0,0,0,16,0,0,0,,,,,,,,,
,"4113",7677,7272,415,7021,0,251,0,270,0,145,0,,,,,,,,,
,"4114",9541,9053,488,8775,0,278,0,375,0,113,0,,,,,,,,,
,"4115",5687,5591,96,5509,0,82,0,66,0,30,0,,,,,,,,,
,"4116",7276,7120,157,7120,0,0,0,157,0,0,0,,,,,,,,,
,"4117",929,878,51,878,0,0,0,51,0,0,0,,,,,,,,,
