"Extract Date",09/04/2024,"Boundary Type","Postcode","State","NSW","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
"Postcode","Postcode","Total Count","Total Priv","Total Bus","Priv St","Priv RSD","Priv POB","Priv Cntr","Bus St","Bus RSD","Bus POB","Bus Cntr",,,,,,,,,
,"0200",68,28,40,0,0,28,0,0,0,40,0,,,,,,,,,
,"1215",89,34,55,0,0,34,0,0,0,55,0,,,,,,,,,
,"1220",36,23,13,0,0,23,0,0,0,13,0,,,,,,,,,
,"1225",114,46,68,0,0,46,0,0,0,68,0,,,,,,,,,
,"1230",343,153,190,0,0,153,0,0,0,190,0,,,,,,,,,
,"1235",412,256,156,0,0,256,0,0,0,156,0,,,,,,,,,
,"1240",356,233,123,0,0,233,0,0,0,123,0,,,,,,,,,
,"1300",226,162,64,0,0,162,0,0,0,64,0,,,,,,,,,
,"1335",400,318,82,0,0,318,0,0,0,82,0,,,,,,,,,
,"1340",34,27,7,0,0,27,0,0,0,7,0,,,,,,,,,
,"1350",150,117,33,0,0,117,0,0,0,33,0,,,,,,,,,
,"1355",523,362,161,0,0,362,0,0,0,161,0,,,,,,,,,
,"1360",427,314,113,0,0,314,0,0,0,113,0,,,,,,,,,
,"1435",127,75,52,0,0,75,0,0,0,52,0,,,,,,,,,
,"1445",200,127,73,0,0,127,0,0,0,73,0,,,,,,,,,
,"1450",138,82,56,0,0,82,0,0,0,56,0,,,,,,,,,
,"1455",138,73,65,0,0,73,0,0,0,65,0,,,,,,,,,
,"1460",274,148,126,0,0,148,0,0,0,126,0,,,,,,,,,
,"1465",266,220,46,0,0,220,0,0,0,46,0,,,,,,,,,
,"1466",135,120,15,0,0,120,0,0,0,15,0,,,,,,,,,
,"1470",285,185,100,0,0,185,0,0,0,100,0,,,,,,,,,
,"1475",321,227,94,0,0,227,0,0,0,94,0,,,,,,,,,
,"1480",289,177,112,0,0,177,0,0,0,112,0,,,,,,,,,
,"1481",335,228,107,0,0,228,0,0,0,107,0,,,,,,,,,
,"1485",355,269,86,0,0,269,0,0,0,86,0,,,,,,,,,
,"1490",294,194,100,0,0,194,0,0,0,100,0,,,,,,,,,
,"1495",236,122,114,0,0,122,0,0,0,114,0,,,,,,,,,
,"1499",381,254,127,0,0,254,0,0,0,127,0,,,,,,,,,
,"1515",60,27,33,0,0,27,0,0,0,33,0,,,,,,,,,
,"1560",49,25,24,0,0,25,0,0,0,24,0,,,,,,,,,
,"1565",213,169,44,0,0,169,0,0,0,44,0,,,,,,,,,
,"1570",199,118,81,0,0,118,0,0,0,81,0,,,,,,,,,
,"1585",207,113,94,0,0,113,0,0,0,94,0,,,,,,,,,
,"1590",120,32,88,0,0,32,0,0,0,88,0,,,,,,,,,
,"1595",397,297,100,0,0,297,0,0,0,100,0,,,,,,,,,
,"1630",140,77,63,0,0,77,0,0,0,63,0,,,,,,,,,
,"1635",141,101,40,0,0,101,0,0,0,40,0,,,,,,,,,
,"1640",191,108,83,0,0,108,0,0,0,83,0,,,,,,,,,
,"1655",316,228,88,0,0,228,0,0,0,88,0,,,,,,,,,
,"1660",358,254,104,0,0,254,0,0,0,104,0,,,,,,,,,
,"1670",34,10,24,0,0,10,0,0,0,24,0,,,,,,,,,
,"1675",340,207,133,0,0,207,0,0,0,133,0,,,,,,,,,
,"1680",211,139,72,0,0,139,0,0,0,72,0,,,,,,,,,
,"1685",220,153,67,0,0,153,0,0,0,67,0,,,,,,,,,
,"1700",196,131,65,0,0,131,0,0,0,65,0,,,,,,,,,
,"1710",371,276,95,0,0,276,0,0,0,95,0,,,,,,,,,
,"1715",204,136,68,0,0,136,0,0,0,68,0,,,,,,,,,
,"1730",200,102,98,0,0,102,0,0,0,98,0,,,,,,,,,
,"1750",261,145,116,0,0,145,0,0,0,116,0,,,,,,,,,
,"1755",485,353,132,0,0,353,0,0,0,132,0,,,,,,,,,
,"1765",421,283,138,0,0,283,0,0,0,138,0,,,,,,,,,
,"1790",344,215,129,0,0,215,0,0,0,129,0,,,,,,,,,
,"1800",324,264,60,0,0,264,0,0,0,60,0,,,,,,,,,
,"1805",352,229,123,0,0,229,0,0,0,123,0,,,,,,,,,
,"1825",336,234,102,0,0,234,0,0,0,102,0,,,,,,,,,
,"1835",549,469,80,0,0,469,0,0,0,80,0,,,,,,,,,
,"1851",346,39,307,0,0,39,0,0,0,307,0,,,,,,,,,
,"1860",299,200,99,0,0,200,0,0,0,99,0,,,,,,,,,
,"1871",232,108,124,0,0,108,0,0,0,124,0,,,,,,,,,
,"1875",230,128,102,0,0,128,0,0,0,102,0,,,,,,,,,
,"1885",295,157,138,0,0,157,0,0,0,138,0,,,,,,,,,
,"1890",322,211,111,0,0,211,0,0,0,111,0,,,,,,,,,
,"2000",19702,8574,11133,8573,0,1,0,11130,0,3,0,,,,,,,,,
,"2001",612,191,421,0,0,191,0,0,0,421,0,,,,,,,,,
,"2002",434,332,102,0,0,332,0,0,0,102,0,,,,,,,,,
,"2004",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"2006",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"2007",4201,3644,560,3382,0,262,0,460,0,100,0,,,,,,,,,
,"2008",5298,4991,320,4991,0,0,0,320,0,0,0,,,,,,,,,
,"2009",5009,4369,664,4302,0,67,0,622,0,42,0,,,,,,,,,
,"2010",12906,10387,2547,10206,0,181,0,2460,0,87,0,,,,,,,,,
,"2011",11151,10299,880,10299,0,0,0,880,0,0,0,,,,,,,,,
