"Extract Date",09/04/2024,"Boundary Type","Locality","State","SA","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
"Postcode","Locality Name","Total Count","Total Priv","Total Bus","Priv St","Priv RSD","Priv POB","Priv Cntr","Bus St","Bus RSD","Bus POB","Bus Cntr",,,,,,,,,
5159,"ABERFOYLE PARK - 5159",3362,3317,54,3275,0,42,0,38,0,16,0,,,,,,,,,
5000,"ADELAIDE - 5000",8214,4273,3944,4273,0,0,0,3943,0,0,1,,,,,,,,,
5001,"ADELAIDE - 5001",317,160,157,0,0,160,0,0,0,157,0,,,,,,,,,
5950,"ADELAIDE AIRPORT - 5950",138,0,138,0,0,0,0,137,0,0,1,,,,,,,,,
5000,"ADELAIDE BC - 5000",67,35,32,0,0,35,0,0,0,32,0,,,,,,,,,
5558,"AGERY - 5558",10,10,0,0,8,0,2,0,0,0,0,,,,,,,,,
5311,"ALAWOONA - 5311",40,40,0,0,0,40,0,0,0,0,0,,,,,,,,,
5014,"ALBERT PARK - 5014",739,695,45,695,0,0,0,45,0,0,0,,,,,,,,,
5014,"ALBERTON - 5014",901,845,58,827,0,18,0,53,0,5,0,,,,,,,,,
5154,"ALDGATE - 5154",840,784,67,654,0,130,0,47,0,20,0,,,,,,,,,
5173,"ALDINGA - 5173",260,242,18,240,0,0,2,18,0,0,0,,,,,,,,,
5173,"ALDINGA BEACH - 5173",3998,3865,133,3614,0,243,8,73,0,60,0,,,,,,,,,
5555,"ALFORD - 5555",78,77,1,0,0,76,1,0,0,0,1,,,,,,,,,
5009,"ALLENBY GARDENS - 5009",743,701,42,701,0,0,0,42,0,0,0,,,,,,,,,
5291,"ALLENDALE EAST - 5291",68,67,1,0,0,0,67,0,0,0,1,,,,,,,,,
5373,"ALLENDALE NORTH - 5373",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
5401,"ALMA - 5401",4,4,0,0,2,0,2,0,0,0,0,,,,,,,,,
5351,"ALTONA - 5351",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
0872,"AMATA - 0872",1,0,1,0,0,0,0,0,0,0,1,,,,,,,,,
5222,"AMERICAN BEACH - 5222",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5221,"AMERICAN RIVER - 5221",185,182,3,0,0,143,39,0,0,1,2,,,,,,,,,
5431,"AMYTON - 5431",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5464,"ANAMA - 5464",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
5722,"ANDAMOOKA - 5722",112,110,2,0,0,88,22,0,0,0,2,,,,,,,,,
5722,"ANDAMOOKA STATION - 5722",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5454,"ANDREWS - 5454",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
5114,"ANDREWS FARM - 5114",2937,2934,3,2930,4,0,0,3,0,0,0,,,,,,,,,
5255,"ANGAS PLAINS - 5255",13,13,0,13,0,0,0,0,0,0,0,,,,,,,,,
5238,"ANGAS VALLEY - 5238",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
5353,"ANGASTON - 5353",1004,892,115,635,0,250,7,75,0,40,0,,,,,,,,,
5010,"ANGLE PARK - 5010",526,509,17,509,0,0,0,17,0,0,0,,,,,,,,,
5117,"ANGLE VALE - 5117",1963,1923,84,1726,21,176,0,83,1,0,0,,,,,,,,,
5356,"ANNADALE - 5356",3,3,0,0,0,0,3,0,0,0,0,,,,,,,,,
5222,"ANTECHAMBER BAY - 5222",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
5237,"APAMURRA - 5237",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
5413,"APOINGA - 5413",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
5480,"APPILA - 5480",4,4,0,1,0,0,3,0,0,0,0,,,,,,,,,
5571,"ARDROSSAN - 5571",947,911,36,671,2,237,1,29,0,7,0,,,,,,,,,
5701,"ARKAROOLA VILLAGE - 5701",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5453,"ARMAGH - 5453",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5603,"ARNO BAY - 5603",157,156,1,0,6,102,48,0,0,1,0,,,,,,,,,
5572,"ARTHURTON - 5572",83,82,1,3,3,66,10,0,0,0,1,,,,,,,,,
5043,"ASCOT PARK - 5043",1201,1162,41,1162,0,0,0,41,0,0,0,,,,,,,,,
5157,"ASHBOURNE - 5157",127,127,0,0,0,118,9,0,0,0,0,,,,,,,,,
5035,"ASHFORD - 5035",302,261,41,261,0,0,0,41,0,0,0,,,,,,,,,
5137,"ASHTON - 5137",248,244,4,0,0,214,30,0,0,0,4,,,,,,,,,
5259,"ASHVILLE - 5259",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5076,"ATHELSTONE - 5076",2925,2906,19,2869,0,37,0,10,0,9,0,,,,,,,,,
5012,"ATHOL PARK - 5012",826,739,89,739,0,0,0,89,0,0,0,,,,,,,,,
5451,"AUBURN - 5451",224,215,9,0,0,212,3,0,0,8,1,,,,,,,,,
5072,"AULDANA - 5072",158,157,1,157,0,0,0,1,0,0,0,,,,,,,,,
5374,"AUSTRALIA PLAINS - 5374",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
5273,"AVENUE RANGE - 5273",103,100,3,0,1,45,54,0,0,0,3,,,,,,,,,
5253,"AVOCA DELL - 5253",37,37,0,37,0,0,0,0,0,0,0,,,,,,,,,
5501,"AVON - 5501",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
